"subject","predicate","object"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/2000/01/rdf-schema#label","Epacrideae"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/2000/01/rdf-schema#comment","Epacrideae es una tribu de plantas perteneciente a la familia Ericaceae. El género tipo es: Epacris Cav. Incluye los siguientes géneros:​"
"http://es.dbpedia.org/resource/Epacrideae","http://xmlns.com/foaf/0.1/name","Epacrideae"
"http://es.dbpedia.org/resource/Epacrideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epacrideae"
"http://es.dbpedia.org/resource/Epacrideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epacrideae"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/imageCaption","Epacris longiflora"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/name","Epacrideae"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Styphelioideae"
"http://es.dbpedia.org/resource/Epacrideae","http://es.dbpedia.org/property/tribus","Epacrideae"
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/wikiPageID",1314429
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/wikiPageRevisionID",120886898
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Styphelioideae"
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Epacrideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epacrideae?oldid=120886898&ns=0"
"http://es.dbpedia.org/resource/Epacrideae","http://dbpedia.org/ontology/abstract","Epacrideae es una tribu de plantas perteneciente a la familia Ericaceae. El género tipo es: Epacris Cav. Incluye los siguientes géneros:​"
"http://es.dbpedia.org/resource/Woollsia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epacrideae"
"http://es.dbpedia.org/resource/Woollsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epacrideae"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epacrideae"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epacrideae"
"http://es.dbpedia.org/resource/Rupicola_(Ericaceae)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epacrideae"
"http://es.dbpedia.org/resource/Rupicola_(Ericaceae)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epacrideae"
