"subject","predicate","object"
"http://es.dbpedia.org/resource/JSwat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/JSwat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Depurador"
"http://dbpedia.org/resource/Debugger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/OllyDbg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/OllyDbg","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/Dbx_(depurador)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/Dbx_(depurador)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/Debugger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/Depurador_informatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/Depurador_informático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/Trazador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/SoftICE","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/SoftICE","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Depurador"
"http://es.wikipedia.org/wiki/Depurador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depurador"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/2000/01/rdf-schema#label","Depurador"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/2000/01/rdf-schema#comment","Un depurador (en inglés: debugger) es un programa usado para probar y depurar (eliminar) los errores de otros programas (el programa ""objetivo""). El código a ser examinado puede alternativamente estar corriendo en un  (ISS), una técnica que permite gran potencia en su capacidad de detenerse cuando son encontradas condiciones específicas pero será típicamente algo más lento que ejecutando el código directamente en el apropiado (o el mismo) procesador. Algunos depuradores ofrecen dos modos de operación - la simulación parcial o completa, para limitar este impacto."
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbw4"
"http://es.dbpedia.org/resource/Depurador","http://xmlns.com/foaf/0.1/name","Depurador"
"http://es.dbpedia.org/resource/Depurador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depuradores"
"http://es.dbpedia.org/resource/Depurador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_código_objeto"
"http://es.dbpedia.org/resource/Depurador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/Depurador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depurador"
"http://es.dbpedia.org/resource/Depurador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Herramienta_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/Depurador","http://es.dbpedia.org/property/nombre","Depurador"
"http://es.dbpedia.org/resource/Depurador","http://dbpedia.org/ontology/wikiPageID",49066
"http://es.dbpedia.org/resource/Depurador","http://dbpedia.org/ontology/wikiPageRevisionID",126152285
"http://es.dbpedia.org/resource/Depurador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003032126/http:/www.duxcore.com/index.php/prod/visual-duxdebugger/overview"
"http://es.dbpedia.org/resource/Depurador","http://dbpedia.org/ontology/wikiPageLength",11446
"http://es.dbpedia.org/resource/Depurador","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Herramienta_de_programación"
"http://es.dbpedia.org/resource/Depurador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Depurador?oldid=126152285&ns=0"
