"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_López_de_Zuñiga_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)"
"http://es.wikipedia.org/wiki/Diego_López_de_Zúñiga_(obispo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)"
"http://es.dbpedia.org/resource/Diego_Lopez_de_Zuniga_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)"
"http://es.dbpedia.org/resource/Diego_Lopez_de_Zúñiga_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://www.w3.org/2000/01/rdf-schema#label","Diego López de Zúñiga (obispo)"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://www.w3.org/2000/01/rdf-schema#comment","Diego López de Zúñiga y Núñez de Pavía, obispo de Calahorra y La Calzada entre 1408 y 1443. Oidor de la Audiencia y miembro del Consejo del Rey Juan II de Castilla, conocido a veces en la época como el obispo Diego de Zúñiga, fue uno de los hermanos de , Alcalde Mayor de Sevilla, muerto en 1410 en el sitio militar de Antequera y señor de las villas de Azofra, (donación del rey Pedro I de Castilla), Las Cuevas y Montalbo, en La Rioja, y cuñado de la esposa de este, la andaluza , muerta después de 1434. Tuvo por sobrinos, hijos del Alcalde de Sevilla, Lope Ortiz, a:"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://xmlns.com/foaf/0.1/name","Pedro López de Miranda"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Calahorra"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zúñiga"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_López_de_Zúñiga_(obispo)"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://es.dbpedia.org/property/período",1408
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Manuel_II"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_López_de_Miranda"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Calahorra_y_La_Calzada-Logroño"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://dbpedia.org/ontology/wikiPageID",1724804
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://dbpedia.org/ontology/wikiPageRevisionID",123643779
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_López_de_Zúñiga_(obispo)?oldid=123643779&ns=0"
"http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)","http://dbpedia.org/ontology/abstract","Diego López de Zúñiga y Núñez de Pavía, obispo de Calahorra y La Calzada entre 1408 y 1443. Oidor de la Audiencia y miembro del Consejo del Rey Juan II de Castilla, conocido a veces en la época como el obispo Diego de Zúñiga, fue uno de los hermanos de , Alcalde Mayor de Sevilla, muerto en 1410 en el sitio militar de Antequera y señor de las villas de Azofra, (donación del rey Pedro I de Castilla), Las Cuevas y Montalbo, en La Rioja, y cuñado de la esposa de este, la andaluza , muerta después de 1434. Hermano de ambos, el obispo Diego López de Zúñiga y el Alcalde Mayor de Sevilla Lope Ortiz de Zúñiga, (muerto en 1410), había sido el primogénito de la familia, conocido en la época como Juan de Zúñiga, muerto en 1385 en la batalla de Aljubarrota, Leonor de Zúñiga, , y , esposa de , señor de Fuenmayor, quien murió también en 1385 en la batalla de Aljubarrota. Tuvo por sobrinos, hijos del Alcalde de Sevilla, Lope Ortiz, a: 
* Diego Ortiz de Zúñiga y Cabeza de Vaca, ocupante del Palacio de Altamira en Sevilla después del ""pogrom"" o revuelta antijudía de 1391, I señor de Béjar, muerto antes de 1431, embajador en Portugal, casado con  y Díaz de Ceballos, padres de  y de Leyva. 
* Y al sucesor a la muerte de Diego, como jefe de la Casa, el hijo segundo  y Cabeza de Vaca, marido de  y Gaona. Iñigo Ortiz, sobrino del obispo calagurritano Diego, y Sancha de Rojas fueron padres de Diego de Zúñiga y de Rojas, antepasado por la línea femenina del conocido poeta de la epopeya sobre la Conquista de Chile, ""La Araucana"", Alonso de Ercilla y Zúñiga, (1553 - 1594). Por Aldonza tuvo otro sobrino, , ayudando con fuertes donaciones financieras y de sus tierras en muchos pueblos riojanos a estos dos últimos sobrinos. A la muerte del obispo de Calahorra Diego, en 1443, fue reemplazado por , Obispo de Coria, (1438-1443), obispo de Calahorra y de Santo Domingo de la Calzada]], (1443-1453), el predecesor del cardenal Pedro González de Mendoza."
"http://es.dbpedia.org/resource/Diego_López_de_Zúniga_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)"
"http://es.dbpedia.org/resource/Diego_López_de_Zuniga_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)"
"http://es.dbpedia.org/resource/Diego_Lopez_de_Zúniga_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)"
"http://es.dbpedia.org/resource/Diego_Lopez_de_Zuñiga_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_López_de_Zúñiga_(obispo)"
