"subject","predicate","object"
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://www.w3.org/2000/01/rdf-schema#label","Bola de nieve (entretenimiento)"
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://www.w3.org/2000/01/rdf-schema#comment","Una bola de nieve es un objeto esférico hecho de nieve, generalmente creado al recoger nieve con las manos y compactarla en una bola del tamaño de un puño. La bola de nieve se utiliza a menudo para participar en juegos, como peleas de bolas de nieve. Las bolas de nieve de diferentes tamaños también se pueden usar para crear muñecos de nieve. Las peleas de bolas de nieve suelen ser alegres e implican lanzar bolas de nieve a los amigos o familiares. La presión ejercida por las manos sobre la nieve es un factor determinante para el resultado final. La presión reducida conduce a una bola de nieve ligera y suave. Al compactar la nieve húmeda o ""empacada"" aplicando una presión alta se produce una bola de nieve más dura, a veces llamada bola de hielo, que puede lastimar a un oponente durante una "
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieve"
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bola_de_nieve_(entretenimiento)"
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://dbpedia.org/ontology/wikiPageID",8943056
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://dbpedia.org/ontology/wikiPageRevisionID",117798564
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bola_de_nieve_(entretenimiento)?oldid=117798564&ns=0"
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://dbpedia.org/ontology/abstract","Una bola de nieve es un objeto esférico hecho de nieve, generalmente creado al recoger nieve con las manos y compactarla en una bola del tamaño de un puño. La bola de nieve se utiliza a menudo para participar en juegos, como peleas de bolas de nieve. Las bolas de nieve de diferentes tamaños también se pueden usar para crear muñecos de nieve. Las peleas de bolas de nieve suelen ser alegres e implican lanzar bolas de nieve a los amigos o familiares. La presión ejercida por las manos sobre la nieve es un factor determinante para el resultado final. La presión reducida conduce a una bola de nieve ligera y suave. Al compactar la nieve húmeda o ""empacada"" aplicando una presión alta se produce una bola de nieve más dura, a veces llamada bola de hielo, que puede lastimar a un oponente durante una pelea de bolas de nieve."
"http://es.wikipedia.org/wiki/Bola_de_nieve_(entretenimiento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)"
"http://dbpedia.org/resource/Snowball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)"
