"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Asia)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Asia)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990"
"http://es.dbpedia.org/resource/Aqua_/_Aria_/_Arena","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990"
"http://es.dbpedia.org/resource/Aqua_/_Aria_/_Arena","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/2000/01/rdf-schema#label","The Very Best of Asia: Heat of the Moment 1982-1990"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/2000/01/rdf-schema#comment","The Very Best of Asia: Heat of the Moment 1982-1990 es un álbum recopilatorio de la banda británica de rock progresivo Asia y fue publicado en 2000.​​ Este compilado contiene los grandes éxitos de la banda como «Heat of the Moment», «Only Time Will Tell», «Don't Cry» y «The Smile Has Left Your Eyes»,​ además de otros temas que se encuentran en los tres primeros álbumes de estudio de la banda Asia, Alpha, Astra, del EP Aurora y de su primer álbum compilatorio Then & Now.​"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jg68p"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2000"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Asia"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://es.dbpedia.org/property/actual","The Very Best of Asia: Heat of the Moment 1982-1990"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Collection_(álbum_de_Asia)"
"http://es.dbpedia.org/resource/The_Very_Best_of_Asia:_Heat_of_the_Moment_1982-1990","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Asia_(banda)"
