"subject","predicate","object"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","Acción (periódico)"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","Acción fue un periódico uruguayo que se publicó entre 1948 y 1973."
"http://es.dbpedia.org/resource/Acción_(periódico)","http://xmlns.com/foaf/0.1/name","Acción"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1948"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luis_Batlle_Berres"
"http://es.dbpedia.org/resource/Acción_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
