"subject","predicate","object"
"http://es.dbpedia.org/resource/It_Takes_Two","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/It_Takes_Two","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/George_of_the_Jungle","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/George_of_the_Jungle","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/Bye_Bye_Love_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/Bye_Bye_Love_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/Fools_Rush_In","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/Fools_Rush_In","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/EuroTrip","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Roger_Bondelli"
"http://es.dbpedia.org/resource/EuroTrip","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Roger_Bondelli"
