"subject","predicate","object"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://www.w3.org/2000/01/rdf-schema#label","Plasma fresco congelado"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://www.w3.org/2000/01/rdf-schema#comment","El plasma fresco congelado (PFC) es un producto sanguíneo hecho de la porción líquida de la sangre entera.​ Se utiliza para tratar afecciones en las que hay niveles bajos de los factores de coagulación sanguínea (INR> 1,5) o niveles bajos de otras proteínas sanguíneas.​​ También se puede utilizar como fluido de reemplazo en el intercambio de plasma.​​ El uso de plasma ABO compatible no es necesario, pero es recomendado.​​ No se recomienda su uso como un .​ Se administra por inyección lenta en una vena.​"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plasma_fresco_congelado"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://es.dbpedia.org/property/alt","Photograph of a bag containing one unit of fresh frozen plasma"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://es.dbpedia.org/property/caption","A bag containing one unit of fresh frozen plasma"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://es.dbpedia.org/property/chemspiderid","none"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://es.dbpedia.org/property/pregnancyUs","C"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://es.dbpedia.org/property/synonyms","Plasma frozen within 24 hours after phlebotomy"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://es.dbpedia.org/property/atcPrefix","B05"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://es.dbpedia.org/property/atcSuffix","AX03"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://dbpedia.org/ontology/wikiPageID",8802614
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://dbpedia.org/ontology/wikiPageRevisionID",118719744
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://dbpedia.org/ontology/wikiPageLength",18566
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plasma_fresco_congelado?oldid=118719744&ns=0"
"http://es.dbpedia.org/resource/Plasma_fresco_congelado","http://dbpedia.org/ontology/abstract","El plasma fresco congelado (PFC) es un producto sanguíneo hecho de la porción líquida de la sangre entera.​ Se utiliza para tratar afecciones en las que hay niveles bajos de los factores de coagulación sanguínea (INR> 1,5) o niveles bajos de otras proteínas sanguíneas.​​ También se puede utilizar como fluido de reemplazo en el intercambio de plasma.​​ El uso de plasma ABO compatible no es necesario, pero es recomendado.​​ No se recomienda su uso como un .​ Se administra por inyección lenta en una vena.​ Los efectos secundarios incluyen náuseas y picazón.​ En raras ocasiones pueden ocurrir reacciones alérgicas, coágulos de sangre o infecciones.​​ No está claro si el uso durante el embarazo o la lactancia es seguro para el bebé.​ Se debe tener más cuidado en las personas con deficiencia de proteína S , deficiencia de IgA o insuficiencia cardíaca.​ El plasma fresco congelado se compone de una mezcla compleja de agua, proteínas, carbohidratos, grasas y vitaminas.​ Cuando se congela dura aproximadamente un año.​ El plasma entró por primera vez en uso médico durante la Segunda Guerra Mundial.​ Está en la Lista de medicamentos esenciales de la Organización Mundial de la Salud, los medicamentos más efectivos y seguros que se necesitan en un sistema de salud.​ En el Reino Unido cuesta alrededor de £30 por unidad.​ También existen otras versiones que incluyen ,  y .​"
"http://es.wikipedia.org/wiki/Plasma_fresco_congelado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plasma_fresco_congelado"
"http://dbpedia.org/resource/Fresh_frozen_plasma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plasma_fresco_congelado"
