"subject","predicate","object"
"http://dbpedia.org/resource/Malvaloca_(1942_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)"
"http://es.wikipedia.org/wiki/Malvaloca_(película_de_1942)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/2000/01/rdf-schema#label","Malvaloca (película de 1942)"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://www.w3.org/2000/01/rdf-schema#comment","Malvaloca es una película española de 1942 dirigida por Luis Marquina, sobre una obra de teatro homónima de Joaquín Álvarez Quintero y Serafín Álvarez Quintero).​ Debido al éxito que tuvo la película Amparo Rivelles, que solo tenía 17 años, firmó un buen contrato con los estudios CIFESA por tres años.​"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://xmlns.com/foaf/0.1/name","Malvaloca"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1942"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_Marquina"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malvaloca_(película_de_1942)"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Luis_Marquina"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/estreno",1942
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/filmaffinity",515369
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/fotografía","Willy Goldberger"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/guion","Luis Marquina"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/género","Drama, Romance"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/imdb",35023
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/música","José Ruiz de Azagra"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/productora","CIFESA, UPCE"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/reparto","Amparo Rivelles, Alfredo Mayo, Manuel Luna, Rosita Yarza, Miguel Pozanco, Fernando Freyre de Andrade, Rafaela Satorrés"
"http://es.dbpedia.org/resource/Malvaloca_(película_de_1942)","http://es.dbpedia.org/property/títuloOriginal","Malvaloca"
