"subject","predicate","object"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/2000/01/rdf-schema#label","MC Aese"
"http://es.dbpedia.org/resource/MC_Aese","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Isaac Saldaña Flandes (Guadalupe, Nuevo León, 20 de febrero de 1991), más conocido por su nombre artístico MC Aese rapero, cantante y compositor mexicano.​ Ganó gran popularidad en 2012 con su sencillo Dile Que en colaboración con  teniendo más de 50 millones de reproducciones.​"
"http://es.dbpedia.org/resource/MC_Aese","http://xmlns.com/foaf/0.1/name","MC Aese"
"http://es.dbpedia.org/resource/MC_Aese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_México"
"http://es.dbpedia.org/resource/MC_Aese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Universal_Music_Group"
"http://es.dbpedia.org/resource/MC_Aese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MC_Aese"
"http://es.dbpedia.org/resource/MC_Aese","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/MC_Aese","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/MC_Aese","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/MC_Aese","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_(música)"
