"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_corrugador_superciliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_dilatador_de_la_nariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Modiolo_del_ángulo_de_la_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculos_de_la_cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_depresor_del_tabique_nasal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_elevador_del_ángulo_de_la_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara","http://www.w3.org/2000/01/rdf-schema#label","Músculos de la cara"
"http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara","http://www.w3.org/2004/02/skos/core#prefLabel","Músculos de la cara"
"http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cabeza,_cara_y_cuello"
"http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara","http://dbpedia.org/ontology/wikiPageID",54467
"http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara","http://dbpedia.org/ontology/wikiPageRevisionID",30649904
"http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músculos_de_la_cara?oldid=30649904&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músculos_de_la_masticación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_recto_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_cigomático_menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_mentoniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_nasal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_recto_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_recto_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_depresor_del_ángulo_de_la_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_transverso_de_la_nariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_transverso_del_mentón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_prócer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_depresor_del_labio_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_elevador_del_labio_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_recto_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_cigomático_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_oblicuo_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_oblicuo_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_orbicular_de_los_ojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
