"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Islas Salomón del Norte"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Salomón del Norte eran el grupo de islas más septentrional del archipiélago de las islas Salomón sobre las que Alemania declaró un protectorado en 1885.​ Inicialmente el Protectorado Alemán de las Islas Salomón incluyó Choiseul, Santa Isabel, las Shortland y las islas , pero en 1900 estas islas fueron transferidas al  (1899-1978).​ La mayor de las Islas Salomón, Bougainville, continuó bajo administración alemana hasta la Primera Guerra Mundial cuando cayó en manos australianas; después de la guerra, pasó formalmente a jurisdicción australiana bajo mandato de la Sociedad de Naciones."
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_0yh"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_alemanas_en_Oceanía"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanesia"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Salomón_del_Norte"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/aclaraciónMapa","Archipiélago de las Salomón. El protectorado se correspondía a las islas Bougainville, Buka , Choiseul, Shortland , Santa Isabel , y Ontong Java ."
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/artículoBandera","Bandera de Islas Salomón"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/artículoEscudo","Reichsadler"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/añoFin",1919
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/añoInicio",1885
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/bandera","Flag of German New Guinea.svg"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/banderaS","Flag of the Territory of New Guinea.svg"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/banderaS","Flag of the Solomon Islands .svg"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Arawa"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/entidad","Protectorado integrante de la Nueva Guinea Alemana"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/escudo","Wappen Deutsches Reich - Reichsadler 1889.svg"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Convención_Tripartita"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/eventoInicio","Colonización"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/fechaEvento",14
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/fechaInicio","Abril"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Protectorado"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/idioma","Alemán e idiomas nativos"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/mapa","Solomon Islands Regions map.png"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Imperio_colonial_alemán"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Marco_de_oro_alemán"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/nombreCompleto","Protectorado Alemán de las Islas Salomón"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/nombreOriginal","Salomonen Inseln"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/s","Islas Salomón británicas"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/s","Territorio de Nueva Guinea"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/añoEvento",1899
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Nuevo_Imperialismo"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://dbpedia.org/ontology/wikiPageID",6472704
