"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://www.w3.org/2000/01/rdf-schema#label","Escuela literaria de Tarnovo"
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://www.w3.org/2000/01/rdf-schema#comment","La escuela literaria de Tarnovo (en búlgaro: Търновска книжовна школа) a finales del siglo XIV y principios del XV fue una de las principales academias culturales medievales búlgaras con una importante contribución a la  establecida en la capital búlgara Tarnovo. Ella fue parte de la escuela artística de Tarnovo que era característica de la cultura del Segundo Imperio búlgaro."
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q6wh"
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_literaria_de_Tarnovo"
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_literaria_de_Tarnovo"
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://dbpedia.org/ontology/wikiPageID",4796713
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://dbpedia.org/ontology/wikiPageRevisionID",121096071
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_literaria_de_Tarnovo?oldid=121096071&ns=0"
"http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo","http://dbpedia.org/ontology/abstract","La escuela literaria de Tarnovo (en búlgaro: Търновска книжовна школа) a finales del siglo XIV y principios del XV fue una de las principales academias culturales medievales búlgaras con una importante contribución a la  establecida en la capital búlgara Tarnovo. Ella fue parte de la escuela artística de Tarnovo que era característica de la cultura del Segundo Imperio búlgaro. Con la reforma ortográfica de San Eutimio de Tarnovo y prominentes representantes como Gregorio Tsamblak o Constantino de Kostenets la escuela influenció en la cultura medieval rusa, serbia, valaca y moldava. Esto es conocido en Rusia como la «segunda influencia meridional eslava»."
"http://es.wikipedia.org/wiki/Escuela_literaria_de_Tarnovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo"
"http://dbpedia.org/resource/Tarnovo_Literary_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_literaria_de_Tarnovo"
