"subject","predicate","object"
"http://es.dbpedia.org/resource/Briartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://www.w3.org/2000/01/rdf-schema#label","Minerales de germanio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales de germanio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_catión"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Germanio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://dbpedia.org/ontology/wikiPageID",3556567
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://dbpedia.org/ontology/wikiPageRevisionID",65271024
"http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_de_germanio?oldid=65271024&ns=14"
"http://es.dbpedia.org/resource/Renierita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio"
"http://es.dbpedia.org/resource/Stottita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio"
"http://es.dbpedia.org/resource/Germanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio"
"http://es.dbpedia.org/resource/Argutita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio"
"http://es.dbpedia.org/resource/Argirodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_germanio"
