"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabina_presurizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presurización_de_cabina"
"http://es.dbpedia.org/resource/Despresurizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presurización_de_cabina"
"http://es.dbpedia.org/resource/Despresurización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presurización_de_cabina"
"http://es.dbpedia.org/resource/Presurizacion_de_cabina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presurización_de_cabina"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://www.w3.org/2000/01/rdf-schema#label","Presurización de cabina"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://www.w3.org/2000/01/rdf-schema#comment","La presurización de la cabina aérea es el bombeo activo de aire comprimido en la cabina de una aeronave para garantizar la seguridad y confort de los ocupantes. Es necesario cuando un avión alcanza una gran altitud, ya que la presión atmosférica natural es demasiado baja como para suministrar el suficiente oxígeno a los ocupantes. Sin la presurización se puede sufrir mal de montaña o incluso de hipoxia."
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055cb2"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_aeronáutica"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_aeronaves"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_a_presión"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presurización_de_cabina"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://dbpedia.org/ontology/wikiPageID",1849473
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://dbpedia.org/ontology/wikiPageRevisionID",126536654
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041216110558/http:/www.vnh.org/FSManual/01/07RapidDecompress.html"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050913164856/http:/www.cnn.com/2005/WORLD/europe/08/14/greece.crash/index.html"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/与圧"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://dbpedia.org/ontology/wikiPageLength",18025
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presurización_de_cabina?oldid=126536654&ns=0"
"http://es.dbpedia.org/resource/Presurización_de_cabina","http://dbpedia.org/ontology/abstract","La presurización de la cabina aérea es el bombeo activo de aire comprimido en la cabina de una aeronave para garantizar la seguridad y confort de los ocupantes. Es necesario cuando un avión alcanza una gran altitud, ya que la presión atmosférica natural es demasiado baja como para suministrar el suficiente oxígeno a los ocupantes. Sin la presurización se puede sufrir mal de montaña o incluso de hipoxia."
"http://es.wikipedia.org/wiki/Presurización_de_cabina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presurización_de_cabina"
"http://dbpedia.org/resource/Cabin_pressurization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presurización_de_cabina"
