"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angela_Coughlan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_Coughlan"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/2000/01/rdf-schema#label","Angela Coughlan"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/2000/01/rdf-schema#comment","Angela Coughlan (Canadá, 4 de octubre de 1952-14 de junio de 2009) fue una nadadora canadiense especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1968 en los 4x100 metros estilo libre.​"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_Coughlan"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://dbpedia.org/ontology/wikiPageID",8362204
"http://es.dbpedia.org/resource/Angela_Coughlan","http://dbpedia.org/ontology/wikiPageRevisionID",124027898
"http://es.dbpedia.org/resource/Angela_Coughlan","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angela_Coughlan?oldid=124027898&ns=0"
"http://es.dbpedia.org/resource/Angela_Coughlan","http://dbpedia.org/ontology/abstract","Angela Coughlan (Canadá, 4 de octubre de 1952-14 de junio de 2009) fue una nadadora canadiense especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1968 en los 4x100 metros estilo libre.​"
"http://dbpedia.org/resource/Angela_Coughlan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_Coughlan"
