"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autores_de_himnos_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_territorios_dependientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Gelem_Gelem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/O_sweet_Saint-Martin's_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://www.w3.org/2000/01/rdf-schema#label","Himnos nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Himnos nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_patrióticas"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://dbpedia.org/ontology/wikiPageID",67555
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://dbpedia.org/ontology/wikiPageRevisionID",115777243
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Himnos_nacionales?oldid=115777243&ns=14"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_no_reconocidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Himno_sin_título","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Himno_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Himno_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
"http://es.dbpedia.org/resource/Unión_Soberana_de_Naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales"
