"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/2000/01/rdf-schema#label","Olga Broumas"
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/2000/01/rdf-schema#comment","Olga Broumas (Ermoupoli, 6 de mayo de 1949) es una poeta griega residente en los Estados Unidos."
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk9fw"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Grecia"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Grecia"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Grecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_griegos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_moderno"
"http://es.dbpedia.org/resource/Olga_Broumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Olga_Broumas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Broumas"
"http://es.dbpedia.org/resource/Olga_Broumas","http://dbpedia.org/ontology/wikiPageID",3086161
"http://es.dbpedia.org/resource/Olga_Broumas","http://dbpedia.org/ontology/wikiPageRevisionID",123108554
"http://es.dbpedia.org/resource/Olga_Broumas","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Olga_Broumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Broumas?oldid=123108554&ns=0"
"http://es.dbpedia.org/resource/Olga_Broumas","http://dbpedia.org/ontology/abstract","Olga Broumas (Ermoupoli, 6 de mayo de 1949) es una poeta griega residente en los Estados Unidos."
"http://es.wikipedia.org/wiki/Olga_Broumas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Broumas"
"http://dbpedia.org/resource/Olga_Broumas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Broumas"
