"subject","predicate","object"
"http://es.dbpedia.org/resource/Reynaldo_Bignone","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Reynaldo_Bignone","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Envenenamiento_por_salicilato","http://es.dbpedia.org/property/diferencial","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Savita_Halappanavar","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Ernest_Belfort_Bax","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Arturo_Zambo_Cavero","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Arturo_Zambo_Cavero","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Nicanor_Parra","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Sepsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Édgar_Perea","http://es.dbpedia.org/property/causaDeLaMuerte","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Madhusudan_Gupta","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Sepsis"
"http://es.wikipedia.org/wiki/Sepsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Aurore_Gagnon","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Sepsis"
"http://es.dbpedia.org/resource/Sepsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sepsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Sepsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Sepsis","http://www.w3.org/2000/01/rdf-schema#label","Sepsis"
"http://es.dbpedia.org/resource/Sepsis","http://www.w3.org/2000/01/rdf-schema#comment","La sepsis es un síndrome de anormalidades fisiológicas, patológicas y bioquímicas potencialmente mortal asociadas a una infección. Estas anormalidades son secundarias a una respuesta inmunitaria desmesurada frente a la infección, que termina dañando los tejidos y órganos propios y conduciendo a una disfunción multiorgánica. El síndrome de respuesta inflamatoria sistémica se asocia con la sepsis, pero no es causa absoluta de esta, ya que la sepsis involucra la activación tanto de respuestas proinflamatorias como antiinflamatorias.​"
"http://es.dbpedia.org/resource/Sepsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014w_8"
"http://es.dbpedia.org/resource/Sepsis","http://xmlns.com/foaf/0.1/name","Sepsis"
"http://es.dbpedia.org/resource/Sepsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_inflamatorias"
"http://es.dbpedia.org/resource/Sepsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Sepsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Sepsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sepsis"
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/ciap","A78"
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/diseasesdb",11960
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/imagen","Sepsis-Mikrothomben3.JPG"
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/medline","sepsis"
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/medlineplus",666
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/meshid","D018805"
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/nombre","Sepsis"
"http://es.dbpedia.org/resource/Sepsis","http://es.dbpedia.org/property/pie","La activación de la cascada de la coagulación causada por las citocinas genera microtrombos capilares y al final la isquemia de diversos órganos."
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/wikiPageID",8620
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/wikiPageRevisionID",130239197
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/1600757"
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/8432190"
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/12682500"
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/wikiPageLength",71078
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/meshId","D018805"
"http://es.dbpedia.org/resource/Sepsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sepsis?oldid=130239197&ns=0"
"http://es.dbpedia.org/resource/Sepsis","http://dbpedia.org/ontology/abstract","La sepsis es un síndrome de anormalidades fisiológicas, patológicas y bioquímicas potencialmente mortal asociadas a una infección. Estas anormalidades son secundarias a una respuesta inmunitaria desmesurada frente a la infección, que termina dañando los tejidos y órganos propios y conduciendo a una disfunción multiorgánica. El síndrome de respuesta inflamatoria sistémica se asocia con la sepsis, pero no es causa absoluta de esta, ya que la sepsis involucra la activación tanto de respuestas proinflamatorias como antiinflamatorias.​"
"http://es.dbpedia.org/resource/Septicemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sepsis"
