"subject","predicate","object"
"http://dbpedia.org/resource/Chamaenerion_angustifolium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_leiostylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_elatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_variabile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/2000/01/rdf-schema#label","Epilobium angustifolium"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/2000/01/rdf-schema#comment","Epilobium angustifolium (epilobio o adelfilla) es una planta herbácea perenne de la familia Onagraceae."
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://xmlns.com/foaf/0.1/name","Epilobio"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epilobium"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Epilobium"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/name","Epilobio"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/species","Epilobium angustifolium"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/wikiPageID",973498
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/wikiPageRevisionID",127116535
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=566019"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdl.tamu.edu/FLORA/bonapfams/bonxxona.htm"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/wikiPageLength",7336
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epilobium"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epilobium_angustifolium?oldid=127116535&ns=0"
"http://es.dbpedia.org/resource/Epilobium_angustifolium","http://dbpedia.org/ontology/abstract","Epilobium angustifolium (epilobio o adelfilla) es una planta herbácea perenne de la familia Onagraceae."
"http://es.dbpedia.org/resource/Epilobium_gracile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Adelfilla_de_hoja_estrecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Espiga_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_latifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_rubrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_neriifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Chamaenerion_denticulatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Pyrogennema_angustifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Chamaenerion_spicatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_persicifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_spicatum_f._albiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobio_de_hojas_estrechas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Garzota_de_márgenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_antonianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_spicatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_salicifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_gesneri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Chamerion_angustifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_brachycarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Chamaenerion_angustifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Palillero_de_reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_verticillatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.wikipedia.org/wiki/Epilobium_angustifolium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_difforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
"http://es.dbpedia.org/resource/Epilobium_macrocarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epilobium_angustifolium"
