"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/2000/01/rdf-schema#label","Estación Osvaldo Magnasco"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo Magnasco es una estación de ferrocarril ubicada en el barrio periférico homónimo de la ciudad de Concordia en el departamento Concordia, provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://xmlns.com/foaf/0.1/name","Magnasco"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Concordia_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federal-Concordia_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Concordia"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Osvaldo_Magnasco"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Concordia_Norte"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://es.dbpedia.org/property/fin","Estación Posadas"
"http://es.dbpedia.org/resource/Estación_Osvaldo_Magnasco","http://es.dbpedia.org/property/imagen","Osvaldo Magnasco.jpg"
