"subject","predicate","object"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/2000/01/rdf-schema#label","Ombrone"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/2000/01/rdf-schema#comment","El Ombrone (en latín, Umbro) es un río de 160 km de largo en la Toscana, Italia central. Por su extensión y la amplitud de su cuenca hidrográfica es el segundo río de la Toscana, después del Arno. En cuanto a su caudal, resulta ser el tercero de la región, tras el Arno y el Serchio. El Ombrone nace en los alrededores de , en el municipio de Castelnuovo Berardenga, en la vertiente sureste de los . Después de un curso sinuoso, recibe las aguas de sus afluentes ,  y  antes de alcanzar la llanura cerca de . Posteriormente pasa cerca de la ciudad de Grosseto, antes de desembocar en el mar Tirreno."
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z7hh"
"http://es.dbpedia.org/resource/Ombrone","http://xmlns.com/foaf/0.1/name","Ombrone"
"http://es.dbpedia.org/resource/Ombrone","http://xmlns.com/foaf/0.1/name","Umbro"
"http://es.dbpedia.org/resource/Ombrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Siena"
"http://es.dbpedia.org/resource/Ombrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Tirreno_de_Italia"
"http://es.dbpedia.org/resource/Ombrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Toscana"
"http://es.dbpedia.org/resource/Ombrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Ombrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ombrone"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/altitudNacimiento","420 m"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/caudalMedio","en la desembocadura, 32 m³/s"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/foto","LaBefaMurloOmbrone4.jpg"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/longitud","161.0"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/lugarDesembocadura","Mar Tirreno, al suroeste de Grosseto"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/lugarNacimiento","San Gusmé en Castelnuovo Berardenga"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/nombre","Ombrone"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/nombreOriginal","Umbro"
"http://es.dbpedia.org/resource/Ombrone","http://es.dbpedia.org/property/superficieCuenca","3494.0"
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/wikiPageID",4363271
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/wikiPageRevisionID",120502135
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402213358/http:/www.turismo.intoscana.it/intoscana2/export/TurismoRTen/sito-TurismoRTen/Contenuti/Itinerari/visualizza_asset.html_289771918.html"
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/length",161000.0
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Grosseto"
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Tirreno"
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Castelnuovo_Berardenga"
"http://es.dbpedia.org/resource/Ombrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ombrone?oldid=120502135&ns=0"
"http://es.dbpedia.org/resource/Ombrone","http://dbpedia.org/ontology/abstract","El Ombrone (en latín, Umbro) es un río de 160 km de largo en la Toscana, Italia central. Por su extensión y la amplitud de su cuenca hidrográfica es el segundo río de la Toscana, después del Arno. En cuanto a su caudal, resulta ser el tercero de la región, tras el Arno y el Serchio. El Ombrone nace en los alrededores de , en el municipio de Castelnuovo Berardenga, en la vertiente sureste de los . Después de un curso sinuoso, recibe las aguas de sus afluentes ,  y  antes de alcanzar la llanura cerca de . Posteriormente pasa cerca de la ciudad de Grosseto, antes de desembocar en el mar Tirreno."
"http://es.dbpedia.org/resource/Río_Ombrone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ombrone"
"http://es.wikipedia.org/wiki/Ombrone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ombrone"
"http://es.dbpedia.org/resource/Mar_Tirreno","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Ombrone"
"http://dbpedia.org/resource/Ombrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ombrone"
