"subject","predicate","object"
"http://es.dbpedia.org/resource/Bricherasio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bibiana_(Italia)"
"http://es.dbpedia.org/resource/Cavour_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bibiana_(Italia)"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bibiana_(Italia)"
"http://es.wikipedia.org/wiki/Bibiana_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bibiana_(Italia)"
"http://es.dbpedia.org/resource/Lusernetta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bibiana_(Italia)"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Bibiana (Italia)"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Bibiana es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 2.854 habitantes."
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://xmlns.com/foaf/0.1/name","Bibiana"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comunebibiana.it"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibiana_(Italia)"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://es.dbpedia.org/property/códigoPostal",10060
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://es.dbpedia.org/property/densidad",159
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://es.dbpedia.org/property/dirigente","Elda Bricco"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bricherasio"
"http://es.dbpedia.org/resource/Bibiana_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lusernetta"
