"subject","predicate","object"
"http://es.dbpedia.org/resource/RCN_Noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/Amor_(emisora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/Los_Originales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/Categoría:Cadena_RCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadena_RCN","http://www.w3.org/2000/01/rdf-schema#label","Cadena RCN"
"http://es.dbpedia.org/resource/Categoría:Cadena_RCN","http://www.w3.org/2004/02/skos/core#prefLabel","Cadena RCN"
"http://es.dbpedia.org/resource/Categoría:Cadena_RCN","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Cadena_RCN","http://dbpedia.org/ontology/wikiPageID",2546552
"http://es.dbpedia.org/resource/Categoría:Cadena_RCN","http://dbpedia.org/ontology/wikiPageRevisionID",26895471
"http://es.dbpedia.org/resource/Categoría:Cadena_RCN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadena_RCN?oldid=26895471&ns=14"
"http://es.dbpedia.org/resource/Fiesta_(emisora_de_radio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/La_Voz_de_Yopal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/La_Mega_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/RCN_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/Rumba_Estéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/El_Cartel_de_la_Mega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/Antena_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/La_Cariñosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/Radio_Uno_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
"http://es.dbpedia.org/resource/La_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_RCN"
