"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Guerrillas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Guerrillas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",8601024
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",122829674
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerrillas_de_Uruguay?oldid=122829674&ns=14"
