"subject","predicate","object"
"http://es.dbpedia.org/resource/Fénis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champdepraz"
"http://es.dbpedia.org/resource/Verrès","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champdepraz"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/2000/01/rdf-schema#label","Champdepraz"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/2000/01/rdf-schema#comment","Champdepraz  es una localidad italiana de Valle de Aosta, con 695 habitantes.​"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs_wk"
"http://es.dbpedia.org/resource/Champdepraz","http://xmlns.com/foaf/0.1/name","Champdepraz"
"http://es.dbpedia.org/resource/Champdepraz","http://xmlns.com/foaf/0.1/homepage","http://www.comune.champdepraz.ao.it/"
"http://es.dbpedia.org/resource/Champdepraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Champdepraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champdepraz"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/códigoPostal",11020
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/dirigente","Louis Berger"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verrès"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fénis"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontey"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montjovet"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Issogne"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","Barbustel, Blanchet, Bodeun, Capiron, Chef-lieu, Chantonet, Covarey, Crestaz, Cugnon, Dialley, Fabrique, Fussy, Gettaz-des-Allemands, Hérin, La Veulla, Le Sale, Losson, Viéring"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Châtillon_(Italia)"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chambave"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champorcher"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/elevaciónMedia",523
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/gentilicio","champdepraisiens"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/idioma","Italiano y francés"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/imageninferiorPie","Vista de Champdepraz"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/nombre","Champdepraz"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Francisco_de_Sales"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/población",695
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/prefijoTelefónico",125
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/páginaWeb","http://www.comune.champdepraz.ao.it/"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/superficie",48
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_de_Aosta"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/wikiPageID",3595296
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/wikiPageRevisionID",120434187
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.champdepraz.ao.it/"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/areaCode","0125"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/demonym","champdepraisiens"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/populationTotal",695
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/postalCode","11020"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Champdepraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Champdepraz?oldid=120434187&ns=0"
"http://es.dbpedia.org/resource/Champdepraz","http://dbpedia.org/ontology/abstract","Champdepraz  es una localidad italiana de Valle de Aosta, con 695 habitantes.​"
"http://es.wikipedia.org/wiki/Champdepraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Champdepraz"
"http://es.dbpedia.org/resource/Chambave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champdepraz"
"http://es.dbpedia.org/resource/Issogne","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champdepraz"
"http://es.dbpedia.org/resource/Montjovet","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champdepraz"
"http://es.dbpedia.org/resource/Châtillon_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champdepraz"
"http://es.dbpedia.org/resource/Pontey","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champdepraz"
"http://es.dbpedia.org/resource/Champorcher","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Champdepraz"
"http://dbpedia.org/resource/Champdepraz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champdepraz"
