"subject","predicate","object"
"http://es.dbpedia.org/resource/Ads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADS"
"http://dbpedia.org/resource/ADS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADS"
"http://es.dbpedia.org/resource/ADS","http://www.w3.org/2000/01/rdf-schema#label","ADS"
"http://es.dbpedia.org/resource/ADS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ADS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADS"
"http://es.dbpedia.org/resource/ADS","http://dbpedia.org/ontology/wikiPageID",1016944
"http://es.dbpedia.org/resource/ADS","http://dbpedia.org/ontology/wikiPageRevisionID",130288054
"http://es.dbpedia.org/resource/ADS","http://dbpedia.org/ontology/wikiPageLength",559
"http://es.dbpedia.org/resource/ADS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADS?oldid=130288054&ns=0"
"http://es.dbpedia.org/resource/A._D._S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADS"
"http://es.dbpedia.org/resource/Peenemünde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/ADS"
"http://es.dbpedia.org/resource/A.D.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADS"
"http://es.wikipedia.org/wiki/ADS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADS"
"http://es.dbpedia.org/resource/A_D_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADS"
