"subject","predicate","object"
"http://dbpedia.org/resource/Conscience","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conciencia"
"http://es.dbpedia.org/resource/Conciencia","http://www.w3.org/2000/01/rdf-schema#label","Conciencia"
"http://es.dbpedia.org/resource/Conciencia","http://www.w3.org/2000/01/rdf-schema#comment","La conciencia (del latín conscientia, «conocimiento compartido», y este de cum scientĭa, «con conocimiento», el mismo origen que tiene consciencia, ser conscientes de ello) se define, en términos generales, como el conocimiento que un ser tiene de sí mismo y de su entorno. También puede referirse a la moral o a la recepción normal de los estímulos del interior y el exterior por parte de un organismo."
"http://es.dbpedia.org/resource/Conciencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ffw"
"http://es.dbpedia.org/resource/Conciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciencia"
"http://es.dbpedia.org/resource/Conciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_nerviosos_superiores"
"http://es.dbpedia.org/resource/Conciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ego"
"http://es.dbpedia.org/resource/Conciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Conciencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conciencia"
"http://es.dbpedia.org/resource/Conciencia","http://es.dbpedia.org/property/apellidos","Daido Ubalde"
"http://es.dbpedia.org/resource/Conciencia","http://es.dbpedia.org/property/nombre","Soko"
"http://es.dbpedia.org/resource/Conciencia","http://es.dbpedia.org/property/título","La marisma dorada"
"http://es.dbpedia.org/resource/Conciencia","http://dbpedia.org/ontology/wikiPageID",1336898
"http://es.dbpedia.org/resource/Conciencia","http://dbpedia.org/ontology/wikiPageRevisionID",129446247
"http://es.dbpedia.org/resource/Conciencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=wgxvLxwrMKs"
"http://es.dbpedia.org/resource/Conciencia","http://dbpedia.org/ontology/wikiPageLength",12946
"http://es.dbpedia.org/resource/Conciencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conciencia?oldid=129446247&ns=0"
"http://es.dbpedia.org/resource/Conciencia","http://dbpedia.org/ontology/abstract","La conciencia (del latín conscientia, «conocimiento compartido», y este de cum scientĭa, «con conocimiento», el mismo origen que tiene consciencia, ser conscientes de ello) se define, en términos generales, como el conocimiento que un ser tiene de sí mismo y de su entorno. También puede referirse a la moral o a la recepción normal de los estímulos del interior y el exterior por parte de un organismo. Existe debate sobre en qué consiste exactamente la conciencia. En el área de la inteligencia artificial se ha trabajado la idea de crear máquinas o programas suficientemente complejos como para dar lugar a una conciencia artificial,[cita requerida] pero algunos han negado la posibilidad de que una computadora pueda dar lugar a algo genuinamente indistinguible de una conciencia. La prueba de Turing (test de Turing), propuesta en 1950, aborda ese problema, hasta la actualidad (2020) ningún programador ha conseguido con éxito superar satisfactoriamente esta prueba (si bien un bot conversacional bautizado como Eugene Goostman de 2014, logró engañar gran parte de un jurado de humanos que fueron usados para dicha prueba). Sin embargo, el objetivo de dicho examen no es que un programa tenga conciencia, sino que nos haga creer que la tiene."
"http://es.wikipedia.org/wiki/Conciencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conciencia"
"http://es.dbpedia.org/resource/Concientización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conciencia"
