"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Porto Moniz (freguesia)"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Porto Moniz es una freguesia portuguesa del concelho de Porto Moniz, con 21 km² de superficie y 1.700 habitantes (2001). Su densidad de población es de 81,0 hab/km². Su principal actividad económica es la agricultura."
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://xmlns.com/foaf/0.1/name","Porto Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://xmlns.com/foaf/0.1/name","Porto Moniz (freguesia)"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Porto_Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Moniz_(freguesia)"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/censo",2001
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/mapaLoc","Madeira"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/nombre","Porto Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/nombreCompleto","Porto Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/población",1700
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/páginaWeb","www.cm-portomoniz.pt"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Porto_Moniz"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_autónomas_de_Portugal"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://dbpedia.org/ontology/wikiPageID",3141936
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://dbpedia.org/ontology/wikiPageRevisionID",119626637
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23Porto"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217231620/https:/www.gov-madeira.pt/madeira/"
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://dbpedia.org/ontology/populationTotal",2001
"http://es.dbpedia.org/resource/Porto_Moniz_(freguesia)","http://dbpedia.org/ontology/populationTotal",1700
