"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Santana-Ferreira"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Santana-Ferreira, originalmente conocido como Apeadero de Montemor, es una plataforma ferroviaria desactivada del Ramal de Figueira da Foz, que servía a las localidades de Santana y Ferreira-a-Nova, en el ayuntamiento de Figueira da Foz, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://xmlns.com/foaf/0.1/name","Santana-Ferreira"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Figueira_da_Foz"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figueira_da_Foz"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Santana-Ferreira"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://es.dbpedia.org/property/editorial","CP-Comboios de Portugal y Público-Comunicação Social S. A."
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://es.dbpedia.org/property/imagen","Santana-Ferreira Halt 03.jpg"
"http://es.dbpedia.org/resource/Apeadero_de_Santana-Ferreira","http://es.dbpedia.org/property/imagenPie","Apeadero de Santana-Ferreira, en 2006."
