"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentine_Grant","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sidney_Olcott"
"http://es.dbpedia.org/resource/Valentine_Grant","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sidney_Olcott"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/2000/01/rdf-schema#label","Sidney Olcott"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Olcott (Toronto, Canadá, 20 de septiembre de 1873-Hollywood, Estados Unidos, 16 de diciembre de 1949) fue un productor, director, actor y guionista cinematográfico canadiense."
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019b8s"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Canadá"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidney_Olcott"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Valentine_Grant"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/id",646058
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/name","Sidney Olcott"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://es.dbpedia.org/property/nombreDeNacimiento","John Sidney Alcott"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/wikiPageID",2055563
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/wikiPageRevisionID",126695029
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030074359/http:/www.currach.ie/pdf/1856079147.pdf"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidneyolcott.com"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/wikiPageLength",6044
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/birthName","John Sidney Alcott"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Valentine_Grant"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sidney_Olcott?oldid=126695029&ns=0"
"http://es.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/abstract","Sidney Olcott (Toronto, Canadá, 20 de septiembre de 1873-Hollywood, Estados Unidos, 16 de diciembre de 1949) fue un productor, director, actor y guionista cinematográfico canadiense."
"http://es.wikipedia.org/wiki/Sidney_Olcott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidney_Olcott"
"http://es.dbpedia.org/resource/Ben-Hur_(película_de_1907)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sidney_Olcott"
"http://dbpedia.org/resource/Sidney_Olcott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidney_Olcott"
