"subject","predicate","object"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/2000/01/rdf-schema#label","Ditrichum"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/2000/01/rdf-schema#comment","Ditrichum es un género de musgos perteneciente a la amilia Archidiaceae. Comprende 227 especies descritas y de estas solo 104 aceptadas.​"
"http://es.dbpedia.org/resource/Ditrichum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiaceae"
"http://es.dbpedia.org/resource/Ditrichum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ditrichum"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Archidiaceae"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/genus","Ditrichum"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Ernst_Ludwig_Hampe"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/imageCaption","Ditrichum gracile"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Archidiales"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ditrichum","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/wikiPageID",6631754
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/wikiPageRevisionID",125910629
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/wikiPageLength",4830
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archidiaceae"
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archidiales"
"http://es.dbpedia.org/resource/Ditrichum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ditrichum?oldid=125910629&ns=0"
"http://es.dbpedia.org/resource/Ditrichum","http://dbpedia.org/ontology/abstract","Ditrichum es un género de musgos perteneciente a la amilia Archidiaceae. Comprende 227 especies descritas y de estas solo 104 aceptadas.​"
"http://es.wikipedia.org/wiki/Ditrichum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ditrichum"
