"subject","predicate","object"
"http://dbpedia.org/resource/Antiarrhythmic_agent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_antiarrítmico"
"http://es.dbpedia.org/resource/Agente_antiarritmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente_antiarrítmico"
"http://es.dbpedia.org/resource/Agentes_antiarritmicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente_antiarrítmico"
"http://es.dbpedia.org/resource/Agentes_antiarrítmicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente_antiarrítmico"
"http://es.dbpedia.org/resource/Antiarritmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente_antiarrítmico"
"http://es.dbpedia.org/resource/Antiarrítmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente_antiarrítmico"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://www.w3.org/2000/01/rdf-schema#label","Agente antiarrítmico"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://www.w3.org/2000/01/rdf-schema#comment","Los agentes antiarrítmicos son un grupo de medicamentos que se usan para suprimir o prevenir las alteraciones del ritmo cardíaco, tales como la fibrilación auricular, el aleteo auricular—sus indicaciones en las arrítmias auriculares aún no aclaran si la supresión de dichas arrítmias prolongan la vida—,​​ la taquicardia ventricular y la fibrilación ventricular, a concentraciones en la que no ejercen efectos adversos sobre la propagación normal del latido cardíaco. Los antiarrítmicos son el tratamiento de elección para los pacientes con trastornos del ritmo cardíaco, aunque pueden ser reemplazados en algunas ocasiones específicas por desfibriladores, marcapasos, técnicas de ablación y quirúrgicas."
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8gz"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antiarrítmicos"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_antiarrítmico"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://dbpedia.org/ontology/wikiPageID",474150
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://dbpedia.org/ontology/wikiPageRevisionID",125492136
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://dbpedia.org/ontology/wikiPageLength",22625
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_antiarrítmico?oldid=125492136&ns=0"
"http://es.dbpedia.org/resource/Agente_antiarrítmico","http://dbpedia.org/ontology/abstract","Los agentes antiarrítmicos son un grupo de medicamentos que se usan para suprimir o prevenir las alteraciones del ritmo cardíaco, tales como la fibrilación auricular, el aleteo auricular—sus indicaciones en las arrítmias auriculares aún no aclaran si la supresión de dichas arrítmias prolongan la vida—,​​ la taquicardia ventricular y la fibrilación ventricular, a concentraciones en la que no ejercen efectos adversos sobre la propagación normal del latido cardíaco. Los antiarrítmicos son el tratamiento de elección para los pacientes con trastornos del ritmo cardíaco, aunque pueden ser reemplazados en algunas ocasiones específicas por desfibriladores, marcapasos, técnicas de ablación y quirúrgicas. En el pasado se pensó que seguido de un infarto agudo de miocardio, la supresión de las arrítmias ventriculares podían alargar la vida del paciente. Sin embargo, en estudios clínicos de mayor cobertura y tamaño, se ha demostrado que la supresión de estas arrítmias paradójicamente aumenta la tasa bruta de mortalidad,​​ probablemente debido al efecto pro-arrítmico que estos agentes puedan tener. En individuos con fibrilación y aleteo auricular, el uso de agentes antiarrítmicos se indica solo para aliviar los síntomas asociados con la incapacidad del componente auricular de llenar los ventrículos. De fallar el uso de agentes antiarrítmicos, en especial en pacientes con eventos frecuentes y en ciertos trastornos estructurales del corazón, puede que sea necesaria la implantación de un desfibrilador automático implantable (DAI). La combinación de agentes antiarrítmicos y DAIs pueden prevenir la muerte súbita cardiaca, especialmente por fibrilación ventricular."
"http://es.wikipedia.org/wiki/Agente_antiarrítmico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_antiarrítmico"
