"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/2000/01/rdf-schema#label","Eric Carter"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Eric Robert Carter (Long Beach, 6 de marzo de 1970) es un deportista estadounidense que compitió en ciclismo de montaña en la disciplina de campo a través para cuatro. Ganó tres medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2002 y 2004.​"
"http://es.dbpedia.org/resource/Eric_Carter","http://xmlns.com/foaf/0.1/name","Eric Robert Carter"
"http://es.dbpedia.org/resource/Eric_Carter","http://xmlns.com/foaf/0.1/name","Eric Carter"
"http://es.dbpedia.org/resource/Eric_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Eric_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Carter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Carter"
"http://es.dbpedia.org/resource/Eric_Carter","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Eric_Carter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Long_Beach_(California)"
"http://es.dbpedia.org/resource/Eric_Carter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Carter","http://es.dbpedia.org/property/nombre","Eric Carter"
"http://es.dbpedia.org/resource/Eric_Carter","http://es.dbpedia.org/property/nombrecompleto","Eric Robert Carter"
"http://es.dbpedia.org/resource/Eric_Carter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Carter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Long_Beach_(California)"
"http://es.dbpedia.org/resource/Eric_Carter","http://dbpedia.org/ontology/wikiPageID",7280173
"http://es.dbpedia.org/resource/Eric_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",122440881
"http://es.dbpedia.org/resource/Eric_Carter","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Eric_Carter","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Eric_Carter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Carter?oldid=122440881&ns=0"
"http://es.dbpedia.org/resource/Eric_Carter","http://dbpedia.org/ontology/abstract","Eric Robert Carter (Long Beach, 6 de marzo de 1970) es un deportista estadounidense que compitió en ciclismo de montaña en la disciplina de campo a través para cuatro. Ganó tres medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2002 y 2004.​"
"http://es.wikipedia.org/wiki/Eric_Carter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Carter"
"http://dbpedia.org/resource/Eric_Carter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Carter"
