"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/2000/01/rdf-schema#label","The Three Musketeers (película de 1921)"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/2000/01/rdf-schema#comment","The Three Musketeers (1921) es una película muda americana basada en Los Tres Mosqueteros de Alejandro Dumas. Fue dirigida por Fred Niblo y protagonizada por Douglas Fairbanks como d'Artagnan. La película originalmente tuvo escenas filmadas en color con el proceso ""Wyckoff-DeMille"". La película tuvo una secuela, La Máscara de Hierro (1929), también protagonizada por Fairbanks como d'Artagnan y DeBrulier como el Cardenal Richelieu."
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fred_Niblo"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_United_Artists"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1921"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Three_Musketeers_(película_de_1921)"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://es.dbpedia.org/property/id","IlkTP3zjbA0"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://es.dbpedia.org/property/title","The Three Musketeers"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://dbpedia.org/ontology/wikiPageID",7745776
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://dbpedia.org/ontology/wikiPageRevisionID",124049402
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://4.bp.blogspot.com/-Kz32GXCdxJw/TtZUD-j_sAI/AAAAAAAAU-E/GtyINSfVn6E/s1600/zmusketeers.jpg"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://dbpedia.org/ontology/wikiPageLength",3069
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Three_Musketeers_(película_de_1921)?oldid=124049402&ns=0"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://dbpedia.org/ontology/abstract","The Three Musketeers (1921) es una película muda americana basada en Los Tres Mosqueteros de Alejandro Dumas. Fue dirigida por Fred Niblo y protagonizada por Douglas Fairbanks como d'Artagnan. La película originalmente tuvo escenas filmadas en color con el proceso ""Wyckoff-DeMille"". La película tuvo una secuela, La Máscara de Hierro (1929), también protagonizada por Fairbanks como d'Artagnan y DeBrulier como el Cardenal Richelieu."
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(película_de_1921)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)"
"http://es.wikipedia.org/wiki/The_Three_Musketeers_(película_de_1921)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)"
"http://dbpedia.org/resource/The_Three_Musketeers_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)"
