"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98","http://www.w3.org/2000/01/rdf-schema#label","Reparto de Verano del 98"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98","http://www.w3.org/2004/02/skos/core#prefLabel","Reparto de Verano del 98"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_por_reparto"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Verano_del_98"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98","http://dbpedia.org/ontology/wikiPageID",3686205
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98","http://dbpedia.org/ontology/wikiPageRevisionID",51964832
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reparto_de_Verano_del_98?oldid=51964832&ns=14"
"http://es.dbpedia.org/resource/Nancy_Dupláa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Agustina_Lecouna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Sebastián_Rulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Alicia_Zanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Dolores_Fonzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Francisco_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Alejandro_Botto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Florencia_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Isabel_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Mario_Pasik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
