"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mali_Brodovoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mali_Brodovoi"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/2000/01/rdf-schema#label","Mali Brodovoi"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://www.w3.org/2000/01/rdf-schema#comment","Mali Brodovoi (en ruso: Малый Бродовой)? es un jútor del raión de Beloréchensk del krai de Krasnodar, en Rusia. Se sitúa junto al límite con Adiguesia, en la orilla derecha del río Psenafa, tributario por la izquierda del Labá, afluente del río Kubán, 25 km al norte de Beloréchensk y 67 km al este de Krasnodar, la capital del krai. Tenía 46 habitantes (2011).​ Pertenece al municipio Shkólnenskoye."
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://xmlns.com/foaf/0.1/name","Малый Бродовой"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://xmlns.com/foaf/0.1/name","Mali Brodovoi"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Beloréchensk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mali_Brodovoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mali_Brodovoi"
