"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stella_Court_Treatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stella_Court_Treatt"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://www.w3.org/2000/01/rdf-schema#label","Stella Court Treatt"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradoras"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Sudáfrica"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stella_Court_Treatt"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/apellidos","Treatt"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/autor","Georgine Clarson"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/chapterUrl","https://books.google.com/books%3Fhl=en&lr=&id=tzQ9AAAAIAAJ&oi=fnd&pg=PA3&dq=%22Stella+Court+Treatt%22&ots=v1jOlcqhCJ&sig=QjD6FMcd8EtUT22vLvXTn_a0CyY%23v=onepage&q=%22Stella%20Court%20Treatt%22&f=false%7Cfecha=1940%7Cp%C3%A1ginas=37%E2%80%9339%7Ccap%C3%ADtulo=Kima"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/date",1929
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/date",1930
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/date",1926
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/editor","Body"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/editorial","Little, Brown, and Company"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/editorial","Hutchinson & Company, Limited"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/fecha",1927
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/fecha",1930
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/medium","Motion Picture"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/nombre","Stella"
"http://es.dbpedia.org/resource/Stella_Court_Treatt","http://es.dbpedia.org/property/nombre","Stella Court"
