"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liudmila_Gólikova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liudmila_Gólikova"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/2000/01/rdf-schema#label","Liudmila Gólikova"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/2000/01/rdf-schema#comment","Liudmila Gólikova –en ruso, Людмила Голикова– es una deportista soviética que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 1991, en la categoría de 75 kg.​"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://xmlns.com/foaf/0.1/name","Liudmila Gólikova"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liudmila_Gólikova"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://es.dbpedia.org/property/nombre","Liudmila Gólikova"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://dbpedia.org/ontology/wikiPageID",7578084
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://dbpedia.org/ontology/wikiPageRevisionID",128944604
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://dbpedia.org/ontology/wikiPageLength",1308
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liudmila_Gólikova?oldid=128944604&ns=0"
"http://es.dbpedia.org/resource/Liudmila_Gólikova","http://dbpedia.org/ontology/abstract","Liudmila Gólikova –en ruso, Людмила Голикова– es una deportista soviética que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 1991, en la categoría de 75 kg.​"
"http://es.dbpedia.org/resource/Liudmila_Golikova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Gólikova"
