"subject","predicate","object"
"http://es.dbpedia.org/resource/Charaxes_pelias","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_pelias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_antiquus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_antiquus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_guderiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_guderiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_achaemenes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_achaemenes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_affinis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_druceanus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_druceanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_candiope","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_candiope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_phaeus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_phaeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_pondoensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_pondoensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_antamboulou","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_antamboulou","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_bernardus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_bernardus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_ethalion","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_ethalion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Polyura_(animal)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Polyura_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_castor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_castor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_bohemani","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_eurialus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_eurialus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_aristogiton","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_aristogiton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_brutus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_brutus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_jasius","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Charaxini"
"http://es.dbpedia.org/resource/Charaxes_jasius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxini"
