"subject","predicate","object"
"http://es.dbpedia.org/resource/Silverstoneia_flotator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
"http://es.dbpedia.org/resource/Categoría:Silverstoneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Silverstoneia","http://www.w3.org/2000/01/rdf-schema#label","Silverstoneia"
"http://es.dbpedia.org/resource/Categoría:Silverstoneia","http://www.w3.org/2004/02/skos/core#prefLabel","Silverstoneia"
"http://es.dbpedia.org/resource/Categoría:Silverstoneia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dendrobatidae"
"http://es.dbpedia.org/resource/Categoría:Silverstoneia","http://dbpedia.org/ontology/wikiPageID",5804097
"http://es.dbpedia.org/resource/Categoría:Silverstoneia","http://dbpedia.org/ontology/wikiPageRevisionID",66557127
"http://es.dbpedia.org/resource/Categoría:Silverstoneia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Silverstoneia?oldid=66557127&ns=14"
"http://es.dbpedia.org/resource/Silverstoneia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
"http://es.dbpedia.org/resource/Silverstoneia_dalyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
"http://es.dbpedia.org/resource/Silverstoneia_erasmios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
"http://es.dbpedia.org/resource/Silverstoneia_gutturalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
"http://es.dbpedia.org/resource/Silverstoneia_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
"http://es.dbpedia.org/resource/Silverstoneia_minutissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
"http://es.dbpedia.org/resource/Silverstoneia_nubicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
"http://es.dbpedia.org/resource/Silverstoneia_punctiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silverstoneia"
