"subject","predicate","object"
"http://dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rauno_Nurger"
"http://es.wikipedia.org/wiki/Rauno_Nurger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rauno_Nurger"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/2000/01/rdf-schema#label","Rauno Nurger"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://www.w3.org/2000/01/rdf-schema#comment","Rauno Nurger (Keila, Estonia, 24 de noviembre de 1993) es un jugador de baloncesto estonio. Juega de pívot, es internacional con la Selección de baloncesto de Estonia y su actual equipo es el Club Baloncesto Breogán de la liga LEB Oro de España."
"http://es.dbpedia.org/resource/Rauno_Nurger","http://xmlns.com/foaf/0.1/name","Rauno Nurger"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Kalev/Cramo"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estonia"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wichita_State_Shockers"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñas_Huesca"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rapla_KK"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estonia"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tallinna_Kalev"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rauno_Nurger"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_Kalev/Cramo"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/draft","No elegido, 2018"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Keila"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/nombre","Rauno Nurger"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/nombrecompleto","Rauno Nurger"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estonia"
