"subject","predicate","object"
"http://es.dbpedia.org/resource/Third_Judicial_District_Courthouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market"
"http://es.wikipedia.org/wiki/Biblioteca_Jefferson_Market","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market"
"http://dbpedia.org/resource/Jefferson_Market_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market"
"http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Jefferson Market"
"http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Jefferson Market (en inglés: Jefferson Market Library o Third Judicial District Courthouse) es una biblioteca histórica del sistema de la Biblioteca Pública de Nueva York ubicada en Greenwich Village, Nueva York. El Jefferson Market se encuentra inscrita como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 9 de noviembre de 1972.  y Calvert Vaux fueron los arquitectos de la Biblioteca Jefferson Market."
"http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fr3r"
"http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1877"
"http://es.dbpedia.org/resource/Biblioteca_Jefferson_Market","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greenwich_Village"
