"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/2000/01/rdf-schema#label","José Azlor y Virto de Vera"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/2000/01/rdf-schema#comment","José de Azlor y Virto de Vera, marqués de San Miguel de Aguayo fue, entre 1719 y 1722, el gobernador de las provincias novohispanas de Coahuila y Tejas. Durante su mandato, Aguayo retomó el este de Texas del acecho de Francia sin disparar un solo tiro. Estableció o restableció siete misiones y tres presidios y cuadruplicó el número de soldados españoles destinados en Texas."
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3hv_"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://xmlns.com/foaf/0.1/name","José Azlor y Virto de Vera"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Coahuila"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernador_de_la_Provincia_de_Texas"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Azlor_y_Virto_de_Vera"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/cargo",13
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/cargo",10
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/final",1722
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/first","Donald E."
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/first","David J."
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/inicio",1719
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/last","Weber"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/last","Chipman"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/location","New Haven, CT"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/location","Austin, TX"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/nombre","José Azlor y Virto de Vera"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_de_Alarcón"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/series","Yale Western Americana Series"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Pérez_de_Almazán"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Blas_de_la_Garza_Falcón"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/title","Spanish Texas, 1519–1821"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/title","The Spanish Frontier in North America"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://es.dbpedia.org/property/year",1992
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://dbpedia.org/ontology/wikiPageID",6228697
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",128586926
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://dbpedia.org/ontology/wikiPageLength",5640
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Blas_de_la_Garza_Falcón"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Pérez_de_Almazán"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Azlor_y_Virto_de_Vera?oldid=128586926&ns=0"
"http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera","http://dbpedia.org/ontology/abstract","José de Azlor y Virto de Vera, marqués de San Miguel de Aguayo fue, entre 1719 y 1722, el gobernador de las provincias novohispanas de Coahuila y Tejas. Durante su mandato, Aguayo retomó el este de Texas del acecho de Francia sin disparar un solo tiro. Estableció o restableció siete misiones y tres presidios y cuadruplicó el número de soldados españoles destinados en Texas."
"http://es.dbpedia.org/resource/José_de_Azlor_y_Virto_de_Vera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera"
"http://es.wikipedia.org/wiki/José_Azlor_y_Virto_de_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera"
"http://es.dbpedia.org/resource/Martín_de_Alarcón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera"
"http://dbpedia.org/resource/José_de_Azlor_y_Virto_de_Vera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Azlor_y_Virto_de_Vera"
