"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/2000/01/rdf-schema#label","Dirk Sager"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Sager (13 de agosto de 1940 - 2 de enero de 2014) fue un periodista alemán.​"
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrq6q"
"http://es.dbpedia.org/resource/Dirk_Sager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Dirk_Sager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Dirk_Sager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirk_Sager"
"http://es.dbpedia.org/resource/Dirk_Sager","http://dbpedia.org/ontology/wikiPageID",6127440
"http://es.dbpedia.org/resource/Dirk_Sager","http://dbpedia.org/ontology/wikiPageRevisionID",124915799
"http://es.dbpedia.org/resource/Dirk_Sager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102191958/http:/www.heute.de/der-langjaehrige-zdf-reporter-dirk-sager-ist-gestorben-31334698.html"
"http://es.dbpedia.org/resource/Dirk_Sager","http://dbpedia.org/ontology/wikiPageLength",1301
"http://es.dbpedia.org/resource/Dirk_Sager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirk_Sager?oldid=124915799&ns=0"
"http://es.dbpedia.org/resource/Dirk_Sager","http://dbpedia.org/ontology/abstract","Dirk Sager (13 de agosto de 1940 - 2 de enero de 2014) fue un periodista alemán.​"
"http://es.wikipedia.org/wiki/Dirk_Sager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirk_Sager"
"http://dbpedia.org/resource/Dirk_Sager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirk_Sager"
