"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Esquipulas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquipulas"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Esquipulas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquipulas"
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://www.w3.org/2000/01/rdf-schema#label","Esquipulas"
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://www.w3.org/2004/02/skos/core#prefLabel","Esquipulas"
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guatemala_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chiquimula"
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios"
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chiquimula"
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://dbpedia.org/ontology/wikiPageID",4966004
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://dbpedia.org/ontology/wikiPageRevisionID",93840274
"http://es.dbpedia.org/resource/Categoría:Esquipulas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquipulas?oldid=93840274&ns=14"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquipulas"
"http://es.dbpedia.org/resource/Esquipulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquipulas"
"http://es.dbpedia.org/resource/Gobierno_de_Esquipulas_del_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquipulas"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_transfronteriza_Trifinio-Fraternidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquipulas"
"http://es.dbpedia.org/resource/Categoría:Aldeas_de_Esquipulas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquipulas"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Esquipulas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquipulas"
