"subject","predicate","object"
"http://dbpedia.org/resource/Río_Frío_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Río_Frío"
"http://es.wikipedia.org/wiki/Aeródromo_Río_Frío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Río_Frío"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Río Frío"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Río Frío (OACI: SCRI), es un terminal aéreo ubicado junto a la localidad de Valle El Frío, Provincia de Llanquihue, Región de Los Lagos, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://xmlns.com/foaf/0.1/name","Aeródromo Río Frío"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Río_Frío"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/ciudadSirve","Valle El Frío, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/elevaciónM",305
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/elevaciónP",1000
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/icao","SCRI"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/mapaLoc","Los Lagos"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/nombre","Aeródromo Río Frío"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/p1LongitudM",561
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/p1LongitudP",1840
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/p1Número",12
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/p1Superficie","Ripio"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valle_El_Frío"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Llanquihue"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://dbpedia.org/ontology/wikiPageID",7005374
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://dbpedia.org/ontology/wikiPageRevisionID",120521512
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCRI"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://dbpedia.org/ontology/icaoLocationIdentifier","SCRI"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Río_Frío?oldid=120521512&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Río_Frío","http://dbpedia.org/ontology/abstract","El Aeródromo Río Frío (OACI: SCRI), es un terminal aéreo ubicado junto a la localidad de Valle El Frío, Provincia de Llanquihue, Región de Los Lagos, Chile. Este aeródromo es de carácter público.​​"
