"subject","predicate","object"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/2000/01/rdf-schema#label","Melichthys indicus"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/2000/01/rdf-schema#comment","Melichthys indicus es una especie de peces de la familia Balistidae en el orden de los Tetraodontiformes."
"http://es.dbpedia.org/resource/Melichthys_indicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0dy9"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://xmlns.com/foaf/0.1/name","Melichthys indicus"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balistidae"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melichthys_indicus"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/binomial","Melichthys indicus"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Balistidae"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melichthys"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/name","Melichthys indicus"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/species","M. indicus"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/wikiPageID",4049378
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/wikiPageRevisionID",120939787
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=219882"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704134235/http:/www.eol.org/taxa/17044694"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Balistidae"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melichthys"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Melichthys_indicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
