"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dinogorgon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinogorgon"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/2000/01/rdf-schema#label","Dinogorgon"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/2000/01/rdf-schema#comment","Dinogorgon (en griego ""terrible gorgona"") es un género extinto de gorgonópsidos que vivió durante el Pérmico en la actual zona de Sudáfrica. Dinogorgon era un depredador de reptiles y otros terápsidos de menor tamaño. Sus parientes más cercanos son Lycaenops y, posiblemente, Gorgonops. Al igual que otros gorgonópsidos más pequeños, Dinogorgon desapareció antes o durante la extinción masiva del Pérmico-Triásico. El género fue descrito por primera vez por Robert Broom en 1936. Carroll lo asignó a la familia Gorgonopsidae en 1988.​​"
"http://es.dbpedia.org/resource/Dinogorgon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnzvs"
"http://es.dbpedia.org/resource/Dinogorgon","http://xmlns.com/foaf/0.1/name","Dinogorgon"
"http://es.dbpedia.org/resource/Dinogorgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorgonopsia"
"http://es.dbpedia.org/resource/Dinogorgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Dinogorgon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinogorgon"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gorgonopsidae"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/genus","Dinogorgon"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/imageCaption","Dinogorgon rubidgei"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/name","Dinogorgon"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dinogorgon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
