"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Coalaque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Coalaque"
"http://dbpedia.org/resource/Coalaque_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Coalaque"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Coalaque"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/2000/01/rdf-schema#comment","El distrito peruano de Coalaque es uno de los 11 distritos de la provincia de General Sánchez Cerro, ubicada en el departamento de Moquegua, bajo la administración del Gobierno regional de Moquegua, en el sur del Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Tacna y Moquegua la cual, a su vez, pertenece a la Arquidiócesis de Arequipa.​"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416hw1"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://xmlns.com/foaf/0.1/name","Distrito de Coalaque"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_General_Sánchez_Cerro"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Coalaque"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/altura",2297
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/bandera","Bandera de Coalaque.png"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Coalaque"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/dirigentesNombres","Florentino Bernedo Cochon"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/escudo","Escudo de Coalaque.png"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/fundación","Ley 12563 del"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/nombreCompleto","Distrito de Coalaque"
"http://es.dbpedia.org/resource/Distrito_de_Coalaque","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
