"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliana_de_norwich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juliana_de_Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Juliana de Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","Juliana de Norwich (Julian of Norwich, en inglés; c. 8 de noviembre de 1342 – c. 1416) es considerada una de las más grandes escritoras místicas cristianas de Inglaterra. Es venerada por la Iglesia de Inglaterra, la Iglesia Luterana y la Iglesia católica. Le fue dedicada una estatua en el pórtico de la catedral anglicana de Norwich."
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwwp"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://xmlns.com/foaf/0.1/name","Juliana de Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicas"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacoretas"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliana_de_Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/autor","Juliana de Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/editorial","Trotta"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/fechaDeFallecimiento",1416
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/fechaDeNacimiento","c. 8 de noviembre de 1342"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/imagen","Julian of Norwich.jpg"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/nombre","Juliana de Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/pieDeImagen","Estatua de Juliana de Norwich en la catedral de Norwich."
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/título","Libro de visiones y revelaciones"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Comunión_anglicana"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Norwich"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://dbpedia.org/ontology/wikiPageID",1716657
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://dbpedia.org/ontology/wikiPageRevisionID",127509243
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/spirit/documents/spirit_20010807_giuliana-norwich_sp.html"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707071007/http:/www.julianofnorwich.org/"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530042905/http:/www.saintpatrickdc.org/ss/0513.shtml%23juli"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetseers.org/spiritual_and_devotional_poets/christian/julian"
"http://es.dbpedia.org/resource/Juliana_de_Norwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orderofjulian.org"
