"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuseppe_Agosti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Agosti"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Agosti"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Agosti fue un botánico italiano, ( 10 de febrero de 1715 , Belluno, Venecia - 10 de septiembre de 1786 ibíd.) Fue jesuita, enseñando Teología y Filosofía en Zagreb, en Belluno y en , región de Parma. Con la supresión de la Compañía de Jesús en 1773, se retira hacia Belluno, con su familia. En 1770 publica una importante obra de Botánica intitulada De re botanica tractatus in quo praeter generalem methodum, et historiam plantarum, eae stirpes peculiariter recensentur, quae in agro Bellunensi et Fidentino vel sponte crescunt vel arte excoluntur… 400 pp."
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belluno"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Véneto"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Agosti"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://es.dbpedia.org/property/abreviaturaEnBotánica","Agosti"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Belluno"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belluno"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://es.dbpedia.org/property/nacionalidad","italiano"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://es.dbpedia.org/property/área","jesuita,  enseñando Teología y Filosofía, naturalista"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Belluno"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belluno"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/wikiPageID",2306862
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/wikiPageRevisionID",129496299
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Agosti?oldid=129496299&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Agosti","http://dbpedia.org/ontology/abstract","Giuseppe Agosti fue un botánico italiano, ( 10 de febrero de 1715 , Belluno, Venecia - 10 de septiembre de 1786 ibíd.) Fue jesuita, enseñando Teología y Filosofía en Zagreb, en Belluno y en , región de Parma. Con la supresión de la Compañía de Jesús en 1773, se retira hacia Belluno, con su familia. En 1770 publica una importante obra de Botánica intitulada De re botanica tractatus in quo praeter generalem methodum, et historiam plantarum, eae stirpes peculiariter recensentur, quae in agro Bellunensi et Fidentino vel sponte crescunt vel arte excoluntur… 400 pp."
