"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedades_de_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoonosis"
"http://es.dbpedia.org/resource/Enfermedades_de_los_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoonosis"
"http://es.dbpedia.org/resource/Zoonosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Zoonosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoonosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Zoonosis","http://www.w3.org/2000/01/rdf-schema#label","Zoonosis"
"http://es.dbpedia.org/resource/Zoonosis","http://www.w3.org/2000/01/rdf-schema#comment","Una zoonosis (del griego ζῷον, animal y νόσος, enfermedad) es cualquier enfermedad infecciosa que se transmite de forma natural de los animales (en su mayoría vertebrados) al ser humano, y viceversa.​ Algunos investigadores definen las antropozoonosis como aquellas enfermedades que el ser humano contagia a los animales y las zooantroponosis las enfermedades que los animales contagian al ser humano, lo cual en ambos casos siguen siendo una zoonosis.​"
"http://es.dbpedia.org/resource/Zoonosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08925"
"http://es.dbpedia.org/resource/Zoonosis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Zoonosis","http://xmlns.com/foaf/0.1/name","Zoonosis"
"http://es.dbpedia.org/resource/Zoonosis","http://xmlns.com/foaf/0.1/homepage","http://www.covib.org/zoonosi.php"
"http://es.dbpedia.org/resource/Zoonosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Zoonosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Zoonosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoonosis"
"http://es.dbpedia.org/resource/Zoonosis","http://es.dbpedia.org/property/diseasesdb",28555
"http://es.dbpedia.org/resource/Zoonosis","http://es.dbpedia.org/property/imagen","Rabid dog.jpg"
"http://es.dbpedia.org/resource/Zoonosis","http://es.dbpedia.org/property/meshid","D015047"
"http://es.dbpedia.org/resource/Zoonosis","http://es.dbpedia.org/property/nombre","Zoonosis"
"http://es.dbpedia.org/resource/Zoonosis","http://es.dbpedia.org/property/pie","Fotografía de un perro con rabia."
"http://es.dbpedia.org/resource/Zoonosis","http://dbpedia.org/ontology/wikiPageID",58895
"http://es.dbpedia.org/resource/Zoonosis","http://dbpedia.org/ontology/wikiPageRevisionID",130185584
"http://es.dbpedia.org/resource/Zoonosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.covib.org/zoonosi.php"
"http://es.dbpedia.org/resource/Zoonosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elsevier.es/es-revista-revista-medicina-e-investigacion-353-articulo-brucelosis-una-zoonosis-frecuente-S2214310615000382%23:~:text=Sin%20embargo%2C%20las%20principales%20formas,o%20por%20la%20inhalaci%C3%B3n%20de"
"http://es.dbpedia.org/resource/Zoonosis","http://dbpedia.org/ontology/wikiPageLength",7598
"http://es.dbpedia.org/resource/Zoonosis","http://dbpedia.org/ontology/meshId","D015047"
"http://es.dbpedia.org/resource/Zoonosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoonosis?oldid=130185584&ns=0"
"http://es.dbpedia.org/resource/Zoonosis","http://dbpedia.org/ontology/abstract","Una zoonosis (del griego ζῷον, animal y νόσος, enfermedad) es cualquier enfermedad infecciosa que se transmite de forma natural de los animales (en su mayoría vertebrados) al ser humano, y viceversa.​ Algunos investigadores definen las antropozoonosis como aquellas enfermedades que el ser humano contagia a los animales y las zooantroponosis las enfermedades que los animales contagian al ser humano, lo cual en ambos casos siguen siendo una zoonosis.​ Varias enfermedades como el ébola, la salmonelosis o la influenza son zoonosis. Estas enfermedades pueden ser causadas por una variedad de patógenos, tales como virus, bacterias, hongos y parásitos. De los 1415 patógenos humanos conocidos en el mundo, el 61% son zoonóticos y, por lo tanto, tienen relación directa con las actividades de la salud pública veterinaria.​​ La tuberculosis, la brucelosis y muchas enfermedades parasitarias se adquieren al consumir productos animales.​ Otras muchas enfermedades como la toxoplasmosis, la triquinosis, el distoma hepático o saguaypé se pueden adquirir al consumir carnes insuficientemente cocinadas o aguas o verduras contaminadas. Estrictamente hablando, enfermedades como la malaria no serían zoonosis si se utiliza el criterio restringido de transmisión de vertebrados animales a los vertebrados humanos (ambos, los vertebrados no humanos y los humanos son transformados en huéspedes y vectores), sin embargo, en realidad, no dejan de ser una zoonosis, ya que se trata de patologías que transmiten animales no humanos a los humanos."
"http://es.wikipedia.org/wiki/Zoonosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoonosis"
"http://dbpedia.org/resource/Zoonosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoonosis"
