"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Neil_Campbell"
"http://dbpedia.org/resource/Neil_Campbell_(scientist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neil_Campbell"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Neil Campbell"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Neil Allison Campbell (Culver City, 17 de abril de 1946-Redlands, 21 de octubre de 2004) fue un científico estadounidense conocido por el libro Biología que escribió junto a la bióloga Jane B. Reece en 1987."
"http://es.dbpedia.org/resource/Neil_Campbell","http://xmlns.com/foaf/0.1/name","Neil Campbell"
"http://es.dbpedia.org/resource/Neil_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Neil_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_California,_Long_Beach"
"http://es.dbpedia.org/resource/Neil_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Neil_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Neil_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neil_Campbell"
"http://es.dbpedia.org/resource/Neil_Campbell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Campbell","http://es.dbpedia.org/property/nombre","Neil Campbell"
"http://es.dbpedia.org/resource/Neil_Campbell","http://es.dbpedia.org/property/ocupación","escritor, científico y docente"
"http://es.dbpedia.org/resource/Neil_Campbell","http://dbpedia.org/ontology/wikiPageID",8452599
"http://es.dbpedia.org/resource/Neil_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",127740331
"http://es.dbpedia.org/resource/Neil_Campbell","http://dbpedia.org/ontology/wikiPageLength",4264
"http://es.dbpedia.org/resource/Neil_Campbell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Neil_Campbell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Neil_Campbell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Neil_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neil_Campbell?oldid=127740331&ns=0"
"http://es.dbpedia.org/resource/Neil_Campbell","http://dbpedia.org/ontology/abstract","Neil Allison Campbell (Culver City, 17 de abril de 1946-Redlands, 21 de octubre de 2004) fue un científico estadounidense conocido por el libro Biología que escribió junto a la bióloga Jane B. Reece en 1987."
"http://es.wikipedia.org/wiki/Neil_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neil_Campbell"
