"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/2000/01/rdf-schema#label","Sol de España"
"http://es.dbpedia.org/resource/Sol_de_España","http://www.w3.org/2000/01/rdf-schema#comment","El Sol de España fue un periódico español publicado en la provincia de Málaga entre 1967 y 1982."
"http://es.dbpedia.org/resource/Sol_de_España","http://xmlns.com/foaf/0.1/name","Sol de España"
"http://es.dbpedia.org/resource/Sol_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1967"
"http://es.dbpedia.org/resource/Sol_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Málaga"
"http://es.dbpedia.org/resource/Sol_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1982"
"http://es.dbpedia.org/resource/Sol_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Andalucía"
"http://es.dbpedia.org/resource/Sol_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_de_España"
"http://es.dbpedia.org/resource/Sol_de_España","http://es.dbpedia.org/property/apellidos","et al."
"http://es.dbpedia.org/resource/Sol_de_España","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Sol_de_España","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Sol_de_España","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Sol_de_España","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sol_de_España","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Sol_de_España","http://es.dbpedia.org/property/año",1991
