"subject","predicate","object"
"http://es.dbpedia.org/resource/Marsannay-la-Cote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay_la-Cote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay_la-Côte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay_la_Cote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay_la_Côte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marsannay-la-Côte"
"http://dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsannay-la-Côte"
"http://es.wikipedia.org/wiki/Marsannay-la-Côte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/2000/01/rdf-schema#label","Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/2000/01/rdf-schema#comment","Marsannay-la-Côte  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y ."
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d735h"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://xmlns.com/foaf/0.1/name","Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Gondellier"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/elevaciónAlta",477
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/elevaciónBaja",238
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/nombre","Marsannay-la-Côte"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/población",5211
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Dijon"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chenôve"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/wikiPageID",2801613
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/wikiPageRevisionID",127123447
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/populationTotal",5211
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marsannay-la-Côte?oldid=127123447&ns=0"
"http://es.dbpedia.org/resource/Marsannay-la-Côte","http://dbpedia.org/ontology/abstract","Marsannay-la-Côte  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y ."
