"subject","predicate","object"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/2000/01/rdf-schema#label","El valle de los leones"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/2000/01/rdf-schema#comment","El valle de los leones (Lie Down with Lions en el inglés original) es una novela de 1986 del escritor Ken Follett."
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9szsr"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Ken_Follett"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Guerra_fría"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1986"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_valle_de_los_leones"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://dbpedia.org/ontology/wikiPageID",3925647
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://dbpedia.org/ontology/wikiPageRevisionID",118935708
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_valle_de_los_leones?oldid=118935708&ns=0"
"http://es.dbpedia.org/resource/El_valle_de_los_leones","http://dbpedia.org/ontology/abstract","El valle de los leones (Lie Down with Lions en el inglés original) es una novela de 1986 del escritor Ken Follett."
"http://es.wikipedia.org/wiki/El_valle_de_los_leones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_valle_de_los_leones"
"http://dbpedia.org/resource/Lie_Down_with_Lions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_valle_de_los_leones"
