"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakob_Kuhn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zollikon"
"http://es.dbpedia.org/resource/Eugen_Bleuler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zollikon"
"http://es.dbpedia.org/resource/Marianne_Breslauer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zollikon"
"http://es.dbpedia.org/resource/Walter_Heitler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zollikon"
"http://es.dbpedia.org/resource/Walter_Heitler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zollikon"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/2000/01/rdf-schema#label","Zollikon"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/2000/01/rdf-schema#comment","Zollikon es una ciudad y comuna suiza del cantón de Zúrich, situada en el distrito de Meilen. Limita al norte con la ciudad de Zúrich, al este con Maur, al sur con Zumikon y Küsnacht, y al oeste con Kilchberg."
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zollikon"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv119"
"http://es.dbpedia.org/resource/Zollikon","http://xmlns.com/foaf/0.1/homepage","http://www.zollikon.ch/"
"http://es.dbpedia.org/resource/Zollikon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Suiza"
"http://es.dbpedia.org/resource/Zollikon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Zollikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zollikon"
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/altura",473
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/codCanton","ZH"
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/codComuna",161
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/codDistrito","ZH8"
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/cp",8702
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/distrito","Meilen"
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/escudo","CHE Zollikon COA.svg"
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/mapa","Zollikon 2007"
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/superficie",784
"http://es.dbpedia.org/resource/Zollikon","http://es.dbpedia.org/property/web","http://www.zollikon.ch/"
"http://es.dbpedia.org/resource/Zollikon","http://dbpedia.org/ontology/wikiPageID",544539
"http://es.dbpedia.org/resource/Zollikon","http://dbpedia.org/ontology/wikiPageRevisionID",124089415
"http://es.dbpedia.org/resource/Zollikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200107060427/https:/www.zollikon.ch/"
"http://es.dbpedia.org/resource/Zollikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zollikon.ch/"
"http://es.dbpedia.org/resource/Zollikon","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Zollikon","http://dbpedia.org/ontology/postalCode","8702"
"http://es.dbpedia.org/resource/Zollikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zollikon?oldid=124089415&ns=0"
"http://es.dbpedia.org/resource/Zollikon","http://dbpedia.org/ontology/abstract","Zollikon es una ciudad y comuna suiza del cantón de Zúrich, situada en el distrito de Meilen. Limita al norte con la ciudad de Zúrich, al este con Maur, al sur con Zumikon y Küsnacht, y al oeste con Kilchberg."
"http://es.wikipedia.org/wiki/Zollikon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zollikon"
"http://dbpedia.org/resource/Zollikon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zollikon"
