"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Frenzel"
"http://es.wikipedia.org/wiki/Karl_Frenzel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Frenzel"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/2000/01/rdf-schema#label","Karl Frenzel"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/2000/01/rdf-schema#comment","SS-Oberscharführer Karl August Wilhelm Frenzel​​ (20 de agosto de 1911 – 2 de septiembre de 1996)​ fue el comandante de la sección Lager I del campo de exterminio de Sobibor, que era la sección para los Sonderkommando de prisioneros trabajadores forzados, quienes también apiñaban a las víctimas en las cámaras de gas. Después de la Segunda Guerra Mundial, fue condenado y sentenciado a cadena perpetua por crímenes de guerra y pasó 16 años en prisión, pero fue liberado por razones de salud."
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y_rs"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://xmlns.com/foaf/0.1/name","Karl Frenzel"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aktion_T4"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SA"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Frenzel"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Crimen_de_guerra"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/añosDeServicio",1930
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/empleos","Carpintero, técnico electricista"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/estatus","Excarcelado por razones humanitarias"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Garbsen"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zehdenick"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/nombre","Karl Frenzel"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/rama",23
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Oberscharführer"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Schutzstaffel"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://es.dbpedia.org/property/unidad",23
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Garbsen"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zehdenick"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/wikiPageID",5015612
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/wikiPageRevisionID",129548461
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobibor.info/confrontation.html"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/wikiPageLength",13715
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/serviceStartYear","1930"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Schutzstaffel"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Schutzstaffel"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/SS-Totenkopfverbände"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Carpintería"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Frenzel?oldid=129548461&ns=0"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/abstract","SS-Oberscharführer Karl August Wilhelm Frenzel​​ (20 de agosto de 1911 – 2 de septiembre de 1996)​ fue el comandante de la sección Lager I del campo de exterminio de Sobibor, que era la sección para los Sonderkommando de prisioneros trabajadores forzados, quienes también apiñaban a las víctimas en las cámaras de gas. Después de la Segunda Guerra Mundial, fue condenado y sentenciado a cadena perpetua por crímenes de guerra y pasó 16 años en prisión, pero fue liberado por razones de salud."
