"subject","predicate","object"
"http://es.dbpedia.org/resource/Simbología_masónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.wikipedia.org/wiki/Simbología_francmasónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://dbpedia.org/resource/Masonic_ritual_and_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Símbolos_francmasónicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Simbología_francmasonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Símbolos_de_la_masonería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://www.w3.org/2000/01/rdf-schema#label","Simbología francmasónica"
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://www.w3.org/2000/01/rdf-schema#comment","Los términos simbología francmasónica y simbología masónica se refieren al estudio del significado de los símbolos francmasónicos y de los mensajes que encierran, basados, fundamentalmente, en los instrumentos de la albañilería de los antiguos maçones (albañiles) de Francia."
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería"
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://dbpedia.org/ontology/wikiPageID",49960
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://dbpedia.org/ontology/wikiPageRevisionID",129478512
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetloge.de/symhandb/symb.htm"
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://dbpedia.org/ontology/wikiPageLength",7978
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simbología_francmasónica?oldid=129478512&ns=0"
"http://es.dbpedia.org/resource/Simbología_francmasónica","http://dbpedia.org/ontology/abstract","Los términos simbología francmasónica y simbología masónica se refieren al estudio del significado de los símbolos francmasónicos y de los mensajes que encierran, basados, fundamentalmente, en los instrumentos de la albañilería de los antiguos maçones (albañiles) de Francia."
"http://es.dbpedia.org/resource/Francmasoneria_simbologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Simbologia_francmasónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Simbologia_masónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Símbolos_de_los_masones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Simbología_masonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Símbolos_masónicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Símbolos_de_la_francmasonería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Símbolos_de_los_francmasones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Francmasoneria:_simbologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Simbologia_francmasonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Simbologia_masonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
"http://es.dbpedia.org/resource/Francmasoneria:_simbología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_francmasónica"
