"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://www.w3.org/2000/01/rdf-schema#label","Copa Colombia 2018"
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Colombia 2018"
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Categoría_Primera_A"
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://dbpedia.org/ontology/wikiPageID",8639545
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://dbpedia.org/ontology/wikiPageRevisionID",110315254
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Colombia_2018?oldid=110315254&ns=14"
"http://es.dbpedia.org/resource/Copa_Colombia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Colombia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018"
