"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Eguiguren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Eguiguren"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/2000/01/rdf-schema#label","Juan Eguiguren"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/2000/01/rdf-schema#comment","Juan Eduardo Eguiguren Guzmán, es un diplomático chileno, embajador ante la Oficina de Naciones Unidas y otras Organizaciones Internacionales en Ginebra desde 2018. ​"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://xmlns.com/foaf/0.1/name","Juan Eduardo Eguiguren"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Rusia"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Eguiguren"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/cargo","Representante Permanente de  ante la Oficina de Naciones Unidas y otras Organizaciones Internacionales en Ginebra"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/imagen","Eguiguren, Juan Eduardo -2015 f1.JPG"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/nombre","Juan Eduardo Eguiguren"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/pieimagen","Eguiguren en 2015"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marta_Maurás_Pérez"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sebastián_Piñera"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://es.dbpedia.org/property/título","Representante Permanente de  ante la Oficina de Naciones Unidas y otras Organizaciones Internacionales en Ginebra"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://dbpedia.org/ontology/wikiPageID",6297965
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://dbpedia.org/ontology/wikiPageRevisionID",120282787
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://dbpedia.org/ontology/wikiPageLength",6334
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Eguiguren?oldid=120282787&ns=0"
"http://es.dbpedia.org/resource/Juan_Eguiguren","http://dbpedia.org/ontology/abstract","Juan Eduardo Eguiguren Guzmán, es un diplomático chileno, embajador ante la Oficina de Naciones Unidas y otras Organizaciones Internacionales en Ginebra desde 2018. ​"
"http://es.dbpedia.org/resource/Augusto_Parra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Eguiguren"
"http://es.dbpedia.org/resource/Augusto_Parra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Eguiguren"
