"subject","predicate","object"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/2000/01/rdf-schema#label","Galago demidoff"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/2000/01/rdf-schema#comment","El gálago del príncipe Demidoff o gálago enano (Galago demidoff) es una especie de primate estrepsirrino perteneciente a la familia Galagidae que habita en África ecuatorial.​"
"http://es.dbpedia.org/resource/Galago_demidoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb38t"
"http://es.dbpedia.org/resource/Galago_demidoff","http://xmlns.com/foaf/0.1/name","Gálago del príncipe Demidoff"
"http://es.dbpedia.org/resource/Galago_demidoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galago"
"http://es.dbpedia.org/resource/Galago_demidoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_África_subsahariana"
"http://es.dbpedia.org/resource/Galago_demidoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Galago_demidoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1806"
