"subject","predicate","object"
"http://es.dbpedia.org/resource/El_resurgimiento_de_las_ciencias_religiosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://www.w3.org/2000/01/rdf-schema#label","Sufismo"
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://www.w3.org/2004/02/skos/core#prefLabel","Sufismo"
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sunismo"
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_mística"
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_islámicos"
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramas_del_islam"
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://dbpedia.org/ontology/wikiPageID",616791
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://dbpedia.org/ontology/wikiPageRevisionID",113584629
"http://es.dbpedia.org/resource/Categoría:Sufismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sufismo?oldid=113584629&ns=14"
"http://es.dbpedia.org/resource/Sanusí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Categoría:Sufíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Daf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Jursan_Amir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Derviche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Bektashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Khanqah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Murid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Barakah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Giro_derviche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Yaresanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Zawiya_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Muridismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Al-Khidr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Naqshbandiyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Gnawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Omar_Ali-Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Murshid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Mevleví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Qadiriyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Nasheed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
